Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via a.marino;45;Si;300380.40.00;755942.10.00;B494;;;;5;;5209;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Dato in uso a titolo oneroso a privato;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;395;1222;14171;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via rotabile squille;34;Si;258470.50.00;722337.00.00;B494;;;;15;;5370;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;208;609;1142;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;1^ TRAV. DI VIA XIV OTTOBRE;4;No;;;B494;;;;5;;5220;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Patrimonio indisponibile;279;1673;1064;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via xiv ottobre;46;Si;304211.50.00;751321.50.00;B494;;;;5;;5216;;;Non Definito;3;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Patrimonio indisponibile;574;2974;1373;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;Via Municipio;6;Si;30354.08.00;7583.16.00;B494;;;;4;;132;;;Non Definito;6;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;283;945;0;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via xiv ottobre;snc;Si;30458.05.00;75144.47.00;B494;;;;4;;229;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;223;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via xiv ottobre;snc;Si;30458.05.00;75144.47.00;B494;;;;4;;2;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;972;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via xiv ottobre;snc;Si;30458.05.00;75144.47.00;B494;;;;4;;5019;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;938;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via xiv ottobre;snc;Si;30458.05.00;75144.47.00;B494;;;;4;;5015;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;1035;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via xiv ottobre;17;Si;304211.50.00;751321.50.00;B494;;;;4;;1;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Locale commerciale, negozio;Non utilizzato;Non Definito;Patrimonio disponibile;60;360;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;piazza avv. domenico cotugno;snc;Si;30458.05.00;75144.47.00;B494;;;;5;;5221;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;637;2064;1523;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;VIA TORRE;61;No;;;B494;;;;4;;106;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Non utilizzato;Non Definito;Patrimonio disponibile;28;0;0;Dal 1919 al 1945;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;VIA CHIESA;SNC;No;;;B494;;;;4;;187;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Castello, palazzo storico;Utilizzato direttamente;Attivita' artistica e culturale;Patrimonio disponibile;;300;0;Prima del 1919;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;Via Cavaliere;8;Si;3084.23.00;7550.43.00;B494;;;;4;;97;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;Patrimonio indisponibile;70;;0;Dal 1919 al 1945;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;Via Cavaliere;10;Si;3084.37.00;7551.18.00;B494;;;;4;;5043;;;Non Definito;5;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Non utilizzato;Non Definito;Patrimonio disponibile;17;;0;Dal 1919 al 1945;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;VIA LARGO PALAZZO;SNC;No;;;B494;;;;15;;5390;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Patrimonio indisponibile;617;1738;965;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via chiesa;snc;Si;26008.18.00;7245.26.00;B494;;;;4;;190;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Castello, palazzo storico;Utilizzato direttamente;Attivita' artistica e culturale;Patrimonio disponibile;;300;0;Prima del 1919;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];SUD;CAMPANIA;CASERTA;Castel Campagnano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Castel Campagnano;Da 1.001 a 5.000;via xiv ottobre;snc;Si;30458.05.00;75144.47.00;B494;;;;4;;227;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;187;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CASTEL CAMPAGNANO (CE);[82001490612];No
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonte: Dipartimento del Tesoro - Ministero dell�Economia e delle Finanze. Progetto Patrimonio della PA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elaborazione dei dati a cura del CSV Asso.Vo.Ce. nell'ambito del progetto ""Catalogo delle buone pratiche di riuso dei beni comuni""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
