Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;18;;5063;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;16665;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;18;;5064;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;1110;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;14;;143;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Utilizzato direttamente;Attivita' agricola;Patrimonio disponibile;2690;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;18;;5066;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;421;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;12;;89;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio disponibile;60;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;19;;156;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Utilizzato direttamente;Attivita' agricola;Patrimonio disponibile;153;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;14;;6;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio disponibile;367;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;SNC;No;;;H165;;;;5;;2;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;122523;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;SNC;No;;;H165;;;;5;;3;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;618;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;SNC;No;;;H165;;;;5;;4;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;21452;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;SNC;No;;;H165;;;;5;;5;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;1721;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;21;;9;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;1876;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;5;;5003;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;720;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;5;;5004;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;140;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;5;;5005;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;20;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;SNC;No;;;H165;;;;5;;5006;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;200;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;SNC;No;;;H165;;;;6;;661;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Utilizzato direttamente;Attivita' agricola;Patrimonio disponibile;497;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;2;;250;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Utilizzato direttamente;Attivita' agricola;Patrimonio disponibile;360;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;8;;39;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio disponibile;146;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;SNC;No;;;H165;;;;12;;271;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Utilizzato direttamente;Attivita' agricola;Patrimonio disponibile;118;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;18;;1;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;98980;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;SNC;No;;;H165;;;;13;;27;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Utilizzato direttamente;Attivita' agricola;Patrimonio disponibile;530;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;SNC;No;;;H165;;;;10;;5089;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Utilizzato direttamente;Attivita' agricola;Patrimonio disponibile;370;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;5;;5001;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;620;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;SNC;No;;;H165;;;;5;;5002;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;500;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;5;;1;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;957;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;SNC;No;;;H165;;;;13;;26;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Attivita' agricola;Patrimonio disponibile;89;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;snc;No;;;H165;;;;13;;183;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Attivita' agricola;Patrimonio disponibile;14;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;Corso Umberto I;4;Si;3543.12.00;6846.18.00;H165;;;;13;;62;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;;1595;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI RUVIANO (CE);[82001410610];No
S13;Amministrazioni Locali;Comuni;COMUNE DI RUVIANO (CE);[82001410610];SUD;CAMPANIA;CASERTA;Ruviano;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Ruviano;Da 1.001 a 5.000;localita' ruviano;SNC;No;;;H165;;;;5;;6;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio disponibile;479058;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI RUVIANO (CE);[82001410610];No
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonte: Dipartimento del Tesoro - Ministero dell�Economia e delle Finanze. Progetto Patrimonio della PA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elaborazione dei dati a cura del CSV Asso.Vo.Ce. nell'ambito del progetto ""Catalogo delle buone pratiche di riuso dei beni comuni""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
