Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;via Calvi;sn;No;;;I885;;;;7;;68;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Fabbricato per attivita' produttiva (industriale, artigianale o agricola);Non utilizzato;Non Definito;Patrimonio indisponibile;316;1108;221;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;piazza giovanni xxiii;1;Si;310725.30.00;157936.40.00;I885;;;;6;;54;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;900;4000;90;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;piazza giovanni xxiii;9;Si;310754.30.00;157028.10.00;I885;;;;6;;701;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Biblioteca, pinacoteca, museo, gallerie;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;270;1100;0;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;via le castagne;3;Si;322368.20.00;16570.00.00;I885;;;;6;;536;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;95;400;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;Via Maranta;sn;No;;;I885;;;;7;;5240;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Fabbricato per attivita' produttiva (industriale, artigianale o agricola);Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;1200;12800;3000;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;Via Corrado Graziadei;25;Si;3158.24.00;1586.33.00;I885;;;;5;;943;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;3758.29.00;21084;1681;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Procedura in corso;Non Definito;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;via Calvi;snc;No;;;;;;;;;;;;Non Definito;;foglio 7;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Dato in uso a titolo oneroso a privato;Residenziale;Patrimonio indisponibile;480;2100;700;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Procedura in corso;Non Definito;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;Via Torretta;snc;No;;;;;;;;;;;;Non Definito;;ex Acquedotto San Paride;In proprieta';No;Non Definito;Non Definito;Non Definito;Biblioteca, pinacoteca, museo, gallerie;Utilizzato direttamente;Attivita' artistica e culturale;Patrimonio indisponibile;80;500;15;Prima del 1919;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Procedura in corso;Non Definito;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;via Campo Francese;snc;No;;;;;;;;;;;;Non Definito;;Foglio 5;In proprieta';No;Non Definito;Non Definito;Non Definito;Biblioteca, pinacoteca, museo, gallerie;Non utilizzato;Non Definito;Patrimonio indisponibile;471;1506;1000;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SPARANISE (CE);[80006010617];SUD;CAMPANIA;CASERTA;Sparanise;Unita' Immobiliari;Procedura in corso;Non Definito;SUD;CAMPANIA;CASERTA;Sparanise;Da 5.001 a 10.000;via Falcone;snc;No;;;;;;;;;;;;Non Definito;;area mercato;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Altro;Patrimonio indisponibile;500;1600;7000;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SPARANISE (CE);[80006010617];No
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonte: Dipartimento del Tesoro - Ministero dell�Economia e delle Finanze. Progetto Patrimonio della PA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elaborazione dei dati a cura del CSV Asso.Vo.Ce. nell'ambito del progetto ""Catalogo delle buone pratiche di riuso dei beni comuni""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
