Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Piazzetta Don Giuseppe Diana;1;Si;162301.38.00;34366.12.00;A512;;;;6;;890;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Non utilizzato;Non Definito;Patrimonio disponibile;1622.03.00;;600;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Giorgio Almirante;4;No;;;A512;;;;2;;5147;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Caserma;Utilizzato direttamente;Servizi ordine pubblico, sicurezza nazionale e militare;Patrimonio disponibile;2635.17.00;;1816;Dopo il 2010;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Castello;15;Si;162762.48.00;33792.16.00;A512;;;;5;;1860;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Albergo, pensione e assimilabili;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica;Non Definito;Patrimonio disponibile;2103;6311;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Michele De Chiara;16;No;;;A512;;;;3;;5362;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;4500;12376;956;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Filippo Saporito;43;Si;16516.37.00;3475.23.00;A512;;;;2;;157;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;3913.06.00;;480.36.00;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Enrico Fermi;s.n.c.;No;;;A512;;;;5;;42;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;;8800;1200;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;via lennie tristano;3;Si;16335.35.00;361.26.00;A512;;;;4;;44;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Teatro, cinematografo, struttura per concerti e spettacoli e assimilabili;Utilizzato direttamente;Attivita' artistica e culturale;Patrimonio disponibile;2444;6128;554;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Vicolo San Domenico;3;Si;162988.29.00;33700.39.00;A512;;;;6;;1892;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;4798;28840;400;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via San Nicola;56;Si;16286.25.00;47.44.00;A512;;;;5;;24;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Biblioteca, pinacoteca, museo, gallerie;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;977;9480;424;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;viale europa;6;Si;16399.23.00;358.49.00;A512;;;;2;;198;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Mercato coperto;Utilizzato direttamente;Attivita' commerciale e di ristorazione;Patrimonio disponibile;10052;;100;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Strada San Giovanni;10;Si;163131.31.00;33522.38.00;A512;;;;2;;1269;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Struttura residenziale collettiva (es.: collegi e convitti, educandati, ricoveri, orfanotrofi, ospizi, conventi, seminari);Inutilizzabile;Non Definito;Patrimonio disponibile;182;;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;via domenico cimarosa;52;Si;16274.44.00;3419.37.00;A512;;;;5;;979;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Castello, palazzo storico;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;600;;86.01.00;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;via rainulfo drengot;41;Si;162811.23.00;33276.52.00;A512;;;;5;;1315;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Non utilizzato;Non Definito;Patrimonio disponibile;4298;;415;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Madre Teresa di Calcutta;s.n.c.;No;;;A512;;;;2;;5153;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;1425;;1347;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via San Lorenzo;96;Si;16468.03.00;33593.55.00;A512;;;;2;;7;;;Non Definito;151;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica;Non Definito;Patrimonio disponibile;2102;;894;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Maria Montessori;s.n.c.;No;;;A512;;;;7;;471;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;1574;2248;1012;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;piazza municipio;35;Si;16257.27.00;3467.05.00;A512;;;;500;;1798;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;5078.46.00;;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Vicolo San Domenico;11;Si;4.097.765.649.999.990;33798.12.00;A512;;;;500;;1351;;;Non Definito;6;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Patrimonio disponibile;877;2951.25.00;115;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via San Lorenzo;4;Si;16440.38.00;3317.47.00;A512;;;;2;;9;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Dato in uso a titolo oneroso ad altra Amministrazione Pubblica;Non Definito;Patrimonio disponibile;8225.33.00;;4428.11.00;Prima del 1919;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Giorgio De Chirico;3;No;;;A512;;;;5;;719;;;Non Definito;9;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;152;;0;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Giorgio De Chirico;3;No;;;A512;;;;5;;719;;;Non Definito;8;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;117;;0;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Piazza Giovanni XXIII;s.n.c.;No;;;A512;;;;2;;5078;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Mercato coperto;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Patrimonio disponibile;1312.05.00;;2196;Dopo il 2010;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Piazza Domenico Cirillo;1;No;;;A512;;;;5;;1535;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;1460;;1650;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Michele De Chiara;1;No;;;A512;;;;3;;84;;;Non Definito;4;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;750;;0;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;via sandro botticelli;3;Si;16162.03.00;3447.26.00;A512;;;;5;;785;;;Non Definito;3;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' turistica;Patrimonio disponibile;111;;0;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;via antonio canduglia;1;Si;16423.45.00;3337.22.00;A512;;;;3;;407;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;6738;14856;1100;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Salvatore di Giacomo;1;Si;16396.27.00;3459.18.00;A512;;;;4;;317;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;13037.6;;854;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Eduardo Frattini;22;No;;;A512;;;;500;;1351;;;Non Definito;8;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Non utilizzato;Non Definito;Patrimonio disponibile;48;;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Terreni;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Perugia;s.n.c.;No;;;;;;;;;;;;Non Definito;;NAC0002;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;4397.03.00;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI AVERSA (CE);[81000970616];No
