Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA ELEVATA;SNC;No;;;;;;;;;;;;Non Definito;;5;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;6500;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA POLVICA;SNC;No;;;;;;;;;;;;Non Definito;;1;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;1495;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA FOSSE;SNC;No;;;H834;;;;18;;5749;;;Non Definito;18;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Residenziale;Patrimonio disponibile;111;;0;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA ROMA EX PROPR.VIGLIOTTI;SNC;No;;;H834;;;;6;;1053;;;Non Definito;4;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Residenziale;Patrimonio disponibile;150;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA FOSSE;SNC;No;;;H834;;;;18;;5749;;;Non Definito;9;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Residenziale;Patrimonio disponibile;133;;0;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA FOSSE;SNC;No;;;H834;;;;18;;5749;;;Non Definito;10;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Residenziale;Patrimonio disponibile;70;;0;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA FOSSE;SNC;No;;;H834;;;;18;;5749;;;Non Definito;11;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Residenziale;Patrimonio disponibile;96;;0;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA FOSSE;SNC;No;;;H834;;;;18;;5749;;;Non Definito;12;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Residenziale;Patrimonio disponibile;65;;0;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;via napoli;1;Si;1980.00.00;800890.30.00;;;;;;;;;;Non Definito;;2;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;1800;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA VOLTA DEI PERRI;SNC;No;;;;;;;;;;;;Non Definito;;9;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;11100;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA XXI GIUGNO;SNC;No;;;;;;;;;;;;Non Definito;;16;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;3000;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA BENEDETTO CROCE;SNC;No;;;;;;;;;;;;Non Definito;;10;In proprieta';No;Non Definito;Non Definito;Non Definito;Biblioteca, pinacoteca, museo, gallerie;Non utilizzato;Non Definito;Patrimonio indisponibile;800;;0;Dopo il 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA ROMA;SNC;No;;;;;;;;;;;;Non Definito;;11;In proprieta';No;Non Definito;Non Definito;Non Definito;Ospedali, case di cura, cliniche e assimilabili;Utilizzato direttamente;Altro;Patrimonio indisponibile;25000;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA TROTTI;SNC;No;;;;;;;;;;;;Non Definito;;12;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;7200;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA TROTTI;SNC;No;;;;;;;;;;;;Non Definito;;13;In proprieta';No;Non Definito;Non Definito;Non Definito;Ospedali, case di cura, cliniche e assimilabili;Utilizzato direttamente;Servizi assistenza socio-sanitaria (residenziali);Patrimonio indisponibile;150;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA BOTTEGHINO;SNC;No;;;;;;;;;;;;Non Definito;;14;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;7200;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];SUD;CAMPANIA;CASERTA;San Felice a Cancello;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Felice a Cancello;da 10.001 a 50.000;VIA FOSSE;SNC;No;;;H834;;;;18;;5749;;;Non Definito;16;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Residenziale;Patrimonio disponibile;124;;0;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN FELICE A CANCELLO (CE);[00163150618];No
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonte: Dipartimento del Tesoro - Ministero dell�Economia e delle Finanze. Progetto Patrimonio della PA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elaborazione dei dati a cura del CSV Asso.Vo.Ce. nell'ambito del progetto ""Catalogo delle buone pratiche di riuso dei beni comuni""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
