Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;26;;13;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Demanio;658;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;27;;22;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;366;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5016;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;70;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5017;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;71;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;37;;77;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;640;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;44;;46;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;2549;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;44;;47;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;9216;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;44;;50;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Demanio;2140;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5021;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;58;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;37;;5024;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;6345;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;28;;368;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;110;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;28;;369;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;266;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;28;;5261;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;548;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;28;;72;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;7670;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;29;;681;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;1898;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;28;;5259;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;84;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5035;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;110;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;via sambuco;50;Si;15517.10.00;16568.10.00;E158;;;;32;;5131;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Caserma;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica;Non Definito;Patrimonio indisponibile;1840;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI GRAZZANISE (CE);[80005670619];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;via sambuco;1;Si;1832.22.00;194.11.00;E158;;;;32;;5131;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica;Non Definito;Patrimonio indisponibile;50;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI GRAZZANISE (CE);[80005670619];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;via sambuco;1;Si;1832.22.00;194.11.00;E158;;;;32;;5131;;;Non Definito;3;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica;Non Definito;Patrimonio indisponibile;50;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI GRAZZANISE (CE);[80005670619];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;via sambuco;1;Si;1832.22.00;194.11.00;E158;;;;32;;5131;;;Non Definito;4;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica;Non Definito;Patrimonio indisponibile;50;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI GRAZZANISE (CE);[80005670619];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5301;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;8;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;37;;5020;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;2110;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;Via Cesare Battisti;snc;No;;;E158;;;;32;;5365;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;1161;;0;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;Via Roma;7;Si;15532.59.00;1687.08.00;E158;;;;36;;1014;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Biblioteca, pinacoteca, museo, gallerie;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;1411;;0;Dal 1919 al 1945;Nessuno;Non Definito;Non Definito;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;S. S. del Basso Volturno Km 15,000;snc;No;;;E158;;;;36;;5073;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Altro;Demanio;21;;0;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;S. S. del Basso Volturno Km 15,000;snc;No;;;E158;;;;36;;5073;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Altro;Demanio;7;;0;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;S. S. del Basso Volturno Km 15,000;snc;No;;;E158;;;;36;;5073;;;Non Definito;3;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Altro;Demanio;20;;0;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;29;;354;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;273;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5020;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;20;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5024;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;10;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5025;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;45;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;Via Motta;snc;No;;;E158;;;;22;;5033;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;600;;0;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI GRAZZANISE (CE);[80005670619];No
