Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Via Giuseppe Verdi;snc;No;;;G130;;A;;9;;5643;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;9327;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Via Salvatore Lanzano;snc;No;;;G130;;A;;11;;5357;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;In ristrutturazione/manutenzione;Non Definito;Patrimonio indisponibile;5322;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Via della Canapa;snc;No;;;G130;;A;;9;;841;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Utilizzato direttamente;Attivita' di culto o assimilabili;Patrimonio indisponibile;5000;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;localita' Viggiano;snc;No;;;G130;;A;;7;;116;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attraversamenti di cavi e condutture, posa di strutture ed apparati e altre tipologie di occupazione di suolo;Patrimonio disponibile;4468;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI ORTA DI ATELLA (CE);[90002510619];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Via della Canapa;snc;No;;;G130;;A;;9;;843;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Utilizzato direttamente;Attivita' di culto o assimilabili;Patrimonio indisponibile;1680;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Via Chiesa;14;Si;160689.59.00;44737.19.00;G130;;;;10;;599;;;Non Definito;5;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Inutilizzabile;Non Definito;Patrimonio disponibile;209;;0;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Viale Francesco Petrarca;3;Si;16131.25.00;4485.37.00;G130;;;;9;;5097;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;2479;;3169;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Via Raffaello Sanzio;snc;No;;;G130;;;;9;;5626;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;4136;;2724;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Viale Francesco Petrarca;14;Si;16128.25.00;44777.46.00;G130;;;;9;;5099;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;7035;;4921;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Viale Francesco Petrarca;20;Si;16138.19.00;44920.23.00;G130;;;;9;;5104;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;2039;;1628;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Viale Francesco Petrarca;29;Si;16163.15.00;4533.44.00;G130;;;;9;;5125;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;8215;;5915;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Via Luigi Vanvitelli;3;Si;162235.53.00;44552.43.00;G130;;;;9;;5111;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;1030;;673;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Via Pasquale Migliaccio;snc;No;;;G130;;;;11;;5186;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;13179;;11051;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Via Chiesa;10;Si;160679.25.00;44721.55.00;G130;;;;10;;599;;;Non Definito;9;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Inutilizzabile;Non Definito;Patrimonio disponibile;72;;0;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Via San Salvatore;5;Si;160565.01.00;45358.48.00;G130;;;;10;;353;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Dato in uso a titolo oneroso a privato;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;156;;0;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Via San Salvatore;15;Si;160622.52.00;45472.03.00;G130;;;;10;;353;;;Non Definito;4;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Non utilizzato;Non Definito;Patrimonio indisponibile;48;;0;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Viale Francesco Petrarca;3;Si;16131.25.00;4485.37.00;G130;;;;9;;5097;;;Non Definito;4;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;138;;102;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Viale Francesco Petrarca;3;Si;16131.25.00;4485.37.00;G130;;;;9;;5097;;;Non Definito;5;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;62;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Piazza Pertini;1;Si;159380.50.00;41693.10.00;G130;;;;10;;489;;;Non Definito;5;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Demanio;146;;0;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI ORTA DI ATELLA (CE);[90002510619];SUD;CAMPANIA;CASERTA;Orta di Atella;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Orta di Atella;da 10.001 a 50.000;Via San Salvatore;3;Si;160560.28.00;45351.58.00;G130;;;;10;;353;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Dato in uso a titolo oneroso a privato;Attivita' didattica;Patrimonio indisponibile;2074;;0;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI ORTA DI ATELLA (CE);[90002510619];Si
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonte: Dipartimento del Tesoro - Ministero dell�Economia e delle Finanze. Progetto Patrimonio della PA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elaborazione dei dati a cura del CSV Asso.Vo.Ce. nell'ambito del progetto ""Catalogo delle buone pratiche di riuso dei beni comuni""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
