Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;16;;95;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;6077;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;13;;5216;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;9350;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;via leonardo da vinci;snc;No;;;E932;;;;14;;5177;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;65067;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;10;;1;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;12468;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;strada per casapuzzano;snc;No;;;E932;;;;20;;5071;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;28625;;;Non Definito;Nessuno;Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;18;;28;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;7666;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;localita' s. veneranda;snc;No;;;E932;;;;18;;456;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;12660;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;20;;3;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;3435;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;localita' s, veneranda;snc;No;;;E932;;;;18;;16;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;19874;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;15;;110;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;4080;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;4;;5287;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;7122;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;9;;45;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;21562;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;10;;5;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;6509;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;13;;5214;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;15710;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;13;;5519;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;16059;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;13;;5521;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;3538;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;14;;5097;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;7364;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;15;;41;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;8016;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;20;;199;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;4063;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;16;;28;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;4722;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;15;;10;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;4458;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;15;;37;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;10525;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;10;;49;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;6347;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;16;;112;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;1559;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;localita' groia;snc;No;;;E932;;;;16;;247;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;29481;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Viale M. L. King;snc;No;;;E932;;;;4;;5166;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Dato in uso a titolo oneroso a privato;Altro;Patrimonio disponibile;1794;;;Non Definito;Nessuno;Non Edificabile;Si;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;18;;40;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;2155;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Vittorio Bachelet;snc;No;;;E932;;;;5;;22;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;31288;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;18;;5045;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;1915;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Giuseppe Verdi;76;Si;5695.02.00;5114.02.00;E932;;;;6;;5689;;;Non Definito;19;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Non utilizzato;Non Definito;Patrimonio disponibile;;250;3;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Viale M. L. King;snc;No;;;E932;;;;10;;5089;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Dato in uso a titolo oneroso a privato;Altro;Patrimonio disponibile;2159;;;Non Definito;Nessuno;Edificabile;Si;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;via l. da vinci;snc;No;;;E932;;;;14;;5115;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Dato in uso a titolo oneroso a privato;Altro;Patrimonio disponibile;2185;;;Non Definito;Nessuno;Edificabile;Si;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;18;;5042;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;4841;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
