Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via olimpo;snc;Si;4.109.112.534.812.660;14.274.662.733.078.000;I131;;;;6;;772;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;246;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via olimpo;snc;Si;4.109.112.534.812.660;14.274.662.733.078.000;I131;;;;6;;779;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;81;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via palinuro;28;Si;41.087.264.193.343.400;14.270.301.461.219.700;I131;;;;5;;5103;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;77;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via palinuro;10;Si;41.087.211.631.555.900;14.269.362.688.064.500;I131;;;;5;;5097;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;77;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via olimpo;1;Si;4.109.096.362.891.890;14.273.536.205.291.700;I131;;;;6;;776;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;178;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via olimpo;1;Si;4.109.096.362.891.890;14.273.536.205.291.700;I131;;;;6;;781;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;690;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via olimpo;26;Si;4.109.072.913.536.070;14.273.804.426.193.200;I131;;;;6;;790;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;24;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via pio xii;snc;Si;4.109.134.366.842.550;14.272.345.304.489.100;I131;;;;6;;767;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;1378;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via pio xii;snc;Si;4.109.134.366.842.550;14.272.345.304.489.100;I131;;;;5;;5457;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;4929;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via niccolo' copernico;24;Si;41.089.556.655.015.700;14.267.967.939.376.800;I131;;;;5;;5117;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Parcheggi scoperti;Patrimonio disponibile;3219;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via palinuro;10;Si;41.087.211.631.555.900;14.269.362.688.064.500;I131;;;;5;;5095;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;76;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via agostino stellato;71;Si;41.081.251.660.840.600;14.277.784.824.371.300;I131;;;;6;;5392;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;3843;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;Variante Capua - Maddaloni;snc;No;;;I131;;;;6;;808;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;2093;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via napoli;52;Si;41.086.289.771.831.200;14.270.296.096.801.700;I131;;;;5;;5058;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;843;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via agostino stellato;55;Si;4.108.138.105.536.130;14.279.383.420.944.200;I131;;;;6;;5411;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;2086;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;Variante Capua - Maddaloni;snc;No;;;I131;;;;6;;794;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;2048;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via olimpo;1;Si;4.109.096.362.891.890;14.273.536.205.291.700;I131;;;;6;;723;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;760;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via olimpo;1;Si;4.109.096.362.891.890;14.273.536.205.291.700;I131;;;;6;;732;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;792;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via roma;1;Si;41.089.103.829.419.600;14.273.343.086.242.600;I131;;;;6;;733;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;3286;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via positano;24;Si;4.108.650.810.819.790;14.269.920.587.539.600;I131;;;;5;;5067;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;1632;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via olimpo;1;Si;4.109.096.362.891.890;14.273.536.205.291.700;I131;;;;6;;786;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;168;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via agostino stellato;19;Si;4.108.077.451.634.370;14.280.949.831.008.900;I131;;;;6;;5448;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;1207;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via p. nenni;snc;Si;4.108.377.480.804.360;14.275.606.870.651.200;I131;;;U;6;;5840;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Dato in uso a titolo oneroso a privato;Attivita' sportiva, ricreativa e di intrattenimento;Demanio;1252;;980;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via dante alighieri;38;Si;41.086.152.300.413.200;14.285.777.807.235.700;I131;;;U;7;;5449;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;10970;1500;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via trento;5;Si;4.108.472.096.327.040;14.274.866.580.963.100;I131;;;U;8;;5164;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;9123;1300;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via costantinopoli;20;Si;41.087.761.506.637.200;14.279.136.657.714.800;I131;;;U;8;;5017;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;9606;950;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via cavacone;35;Si;41.091.141.520.025.400;14.275.435.209.274.200;I131;;;U;6;;5139;;;Non Definito;5;;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Dato in uso a titolo gratuito a privato;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;225;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via niccolo' copernico;32;Si;4.108.954.856.887.170;142.672.598.361.969;I131;;;;5;;5558;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Dato in uso a titolo oneroso a privato;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;470;1350;3530;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via circumvallazione;19;Si;41.085.962.265.920.800;14.281.808.137.893.600;I131;;;U;8;;5019;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;6527;3200;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via michele monaco;88;Si;142920.40.00;46406.20.00;I131;;;U;8;;5397;;;Non Definito;7;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;;5637;300;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI SAN PRISCO (CE);[00146680616];No
