Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;via Caso;snc;No;;;G596;;;;12;;5543;;;Non Definito;9;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;75;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;via Caso;snc;No;;;G596;;;;500;;5301;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;26;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Chiesa;snc;No;;;G596;;;;12;;149;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;0;;0;Dal 1961 al 1970;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Piazza Roma;snc;No;;;G596;;;;500;;1155;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;;3140;0;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Largo San Domenico;snc;No;;;G596;;;;500;;281;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Biblioteca, pinacoteca, museo, gallerie;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;;11012;0;Prima del 1919;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Provinciale Sant'Angelo;snc;No;;;G596;;;;10;;5375;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;1329;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;via San Marco;snc;No;;;G596;;;;18;;703;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;129;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Scorciarini;snc;No;;;G596;;;;500;;5301;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;26;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;via Caso;snc;No;;;G596;;;;12;;5543;;;Non Definito;4;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;75;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via San Giovanni;snc;No;;;G596;;;;500;;166;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;130;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Scorciarini;snc;No;;;G596;;;;500;;5297;;;Non Definito;3;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;110;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Scorciarini;snc;No;;;G596;;;;500;;5301;;;Non Definito;13;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;97;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Canneto;snc;No;;;G596;;;;20;;5020;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;0;;0;Dopo il 2010;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Scorciarini;snc;No;;;G596;;;;500;;5272;;;Non Definito;5;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;180;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Scorciarini;snc;No;;;G596;;;;500;;5297;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;100;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Scorciarini;snc;No;;;G596;;;;500;;5301;;;Non Definito;4;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;110;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;500;;280;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;264;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;7;;11;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;167530;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;4;;72;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;1760;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;23;;4;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;158661;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;5239;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;16;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;23;;3;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;1563338;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;19;;48;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;5288;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;500;;1703;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;585;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;1141;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;596;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;7;;336;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;50400;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;7;;329;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;50400;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;5;;21;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;55420;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
