Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;PANTANO;1;No;;;G541;;;;9;;1;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Inutilizzabile;Non Definito;Patrimonio disponibile;773116;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;MONTE CARUSO;1;No;;;G541;;;;5;;45;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Inutilizzabile;Non Definito;Patrimonio disponibile;1592121;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;DEFENZA;1;No;;;G541;;;;1;;310;;;Non Definito;;;In proprieta';Si;Non Definito;Non Definito;Non Definito;Pascolo;Inutilizzabile;Non Definito;Patrimonio disponibile;154445;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;LOCALITA' CERRETA;1;No;;;G541;;;;8;;7;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Inutilizzabile;Non Definito;Patrimonio indisponibile;32396;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;CAMPRIANNI;1;No;;;G541;;;;14;;200;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;3880;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;ISCHITELLA;1;No;;;G541;;;;17;;5026;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Utilizzato direttamente;Attivita' agricola;Patrimonio disponibile;32016;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piana di Monte Verna;Da 1.001 a 5.000;LARGO AIA MANSELLI;7;Si;275695.10.00;56251.40.00;G541;;;;11;;192;;;Non Definito;4;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Dato in uso a titolo gratuito a privato;Altro;Patrimonio disponibile;250;;25;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI PIANA DI MONTE VERNA (CE);[82001510617];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Scorciarini;snc;No;;;G596;;;;500;;5301;;;Non Definito;16;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;40;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;via Caso;snc;No;;;G596;;;;12;;5543;;;Non Definito;7;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;75;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Caso;snc;No;;;G596;;;;12;;5543;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;80;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonte: Dipartimento del Tesoro - Ministero dell�Economia e delle Finanze. Progetto Patrimonio della PA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elaborazione dei dati a cura del CSV Asso.Vo.Ce. nell'ambito del progetto ""Catalogo delle buone pratiche di riuso dei beni comuni""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
