Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;corso piave;128;Si;12571.42.00;46083.34.00;D228;;;;2;;5125;;;Non Definito;15;;In proprieta';Si;Non Definito;Non Definito;Non Definito;Abitazione;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;84;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;Via Piave;126;Si;12571.59.00;46058.22.00;D228;;;;2;;5125;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;24;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;corso piave;128;Si;12571.42.00;46083.34.00;D228;;;;2;;5125;;;Non Definito;9;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;24;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;Via Piave;94;Si;12570.54.00;46274.21.00;D228;;;;2;;330;;;Non Definito;12;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;144;;0;Dal 1919 al 1945;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;Via Piave;94;Si;12570.54.00;46274.21.00;D228;;;;2;;330;;;Non Definito;13;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;36;;0;Dal 1919 al 1945;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;corso piave;96;Si;12567.53.00;46209.08.00;D228;;;;2;;330;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Locale commerciale, negozio;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;27;;0;Dal 1919 al 1945;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;Via Piave;94;Si;12570.54.00;46274.21.00;D228;;;;2;;330;;;Non Definito;6;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;72;;0;Dal 1919 al 1945;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;VIA dante;96;No;;;D228;;;;1;;193;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;1674;5024;0;Dal 1919 al 1945;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;VIA dante;snc;No;;;D228;;;;1;;309;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;216;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;pietro iulianiello;snc;No;;;D228;;;;1;;5041;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Fabbricato per attivita' produttiva (industriale, artigianale o agricola);In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;100;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;Via Piave;94;Si;12570.54.00;46274.21.00;D228;;;;2;;330;;;Non Definito;5;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;24;;0;Dal 1919 al 1945;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;Via Piave;94;Si;12570.54.00;46274.21.00;D228;;;;2;;330;;;Non Definito;8;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;72;;0;Dal 1919 al 1945;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;Via Piave;94;Si;12570.54.00;46274.21.00;D228;;;;2;;330;;;Non Definito;9;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;192;;0;Dal 1919 al 1945;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;Via Piave;124;Si;12570.48.00;46085.55.00;D228;;;;2;;5125;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;24;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;corso piave;128;Si;12571.42.00;46083.34.00;D228;;;;2;;5125;;;Non Definito;10;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;36;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;corso piave;128;Si;12571.42.00;46083.34.00;D228;;;;2;;5125;;;Non Definito;11;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;24;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;corso piave;162;Si;12570.24.00;45882.57.00;D228;;;;2;;5128;;;Non Definito;15;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;36;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;corso piave;128;Si;12571.42.00;46083.34.00;D228;;;;2;;5217;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;48;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;corso piave;128;Si;12571.42.00;46083.34.00;D228;;;;2;;5125;;;Non Definito;4;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;48;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;corso piave;128;Si;12571.42.00;46083.34.00;D228;;;;2;;5125;;;Non Definito;5;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;48;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;corso piave;128;Si;12571.42.00;46083.34.00;D228;;;;2;;5125;;;Non Definito;6;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;48;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;corso piave;128;Si;12571.42.00;46083.34.00;D228;;;;2;;5125;;;Non Definito;7;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;48;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;VIA PIRANDELLO;SNC;No;;;D228;;;;3;;5790;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parcheggio collettivo;Dato in uso a titolo gratuito a privato;Altro;Patrimonio disponibile;190;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;corso piave;162;Si;12570.24.00;45882.57.00;D228;;;;2;;5267;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;10;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;p. iulianiello;snc;No;;;D228;;;;1;;5042;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Fabbricato per attivita' produttiva (industriale, artigianale o agricola);In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;150;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;Via Piave;94;Si;12570.54.00;46274.21.00;D228;;;;2;;330;;;Non Definito;7;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;48;;0;Dal 1919 al 1945;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;Via Piave;128;Si;12569.28.00;46050.15.00;D228;;;;2;;5125;;;Non Definito;3;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;24;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;Via Piave;94;Si;12570.54.00;46274.21.00;D228;;;;2;;330;;;Non Definito;11;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;180;;0;Dal 1919 al 1945;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;Via Piave;94;Si;12570.54.00;46274.21.00;D228;;;;2;;330;;;Non Definito;3;;In proprieta';No;Non Definito;Non Definito;Non Definito;Locale commerciale, negozio;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;43;;0;Dal 1919 al 1945;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
